﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Conca de Barberà. 2021
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9145&geo=com:16&t=202100
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;55;56;111;11;8;19;66;64;130
1 any;44;49;93;12;14;26;56;63;119
2 anys;71;58;129;11;11;22;82;69;151
3 anys;86;64;150;17;8;25;103;72;175
4 anys;82;50;132;16;18;34;98;68;166
5 anys;97;73;170;15;13;28;112;86;198
6 anys;84;72;156;15;18;33;99;90;189
7 anys;86;71;157;19;12;31;105;83;188
8 anys;83;82;165;19;9;28;102;91;193
9 anys;84;77;161;18;16;34;102;93;195
10 anys;74;78;152;14;20;34;88;98;186
11 anys;76;92;168;16;16;32;92;108;200
12 anys;89;98;187;20;14;34;109;112;221
13 anys;83;92;175;14;10;24;97;102;199
14 anys;97;74;171;9;7;16;106;81;187
15 anys;101;85;186;19;16;35;120;101;221
16 anys;88;109;197;20;17;37;108;126;234
17 anys;85;78;163;20;11;31;105;89;194
18 anys;97;104;201;22;6;28;119;110;229
19 anys;101;71;172;35;14;49;136;85;221
20 anys;85;76;161;19;13;32;104;89;193
21 anys;82;77;159;21;22;43;103;99;202
22 anys;96;60;156;13;20;33;109;80;189
23 anys;70;76;146;22;16;38;92;92;184
24 anys;81;68;149;9;14;23;90;82;172
25 anys;89;69;158;28;13;41;117;82;199
26 anys;89;73;162;17;15;32;106;88;194
27 anys;87;75;162;16;17;33;103;92;195
28 anys;95;65;160;19;11;30;114;76;190
29 anys;73;78;151;24;17;41;97;95;192
30 anys;86;91;177;16;23;39;102;114;216
31 anys;75;71;146;16;17;33;91;88;179
32 anys;99;71;170;21;23;44;120;94;214
33 anys;91;83;174;23;17;40;114;100;214
34 anys;83;87;170;26;25;51;109;112;221
35 anys;107;97;204;27;17;44;134;114;248
36 anys;91;98;189;21;30;51;112;128;240
37 anys;101;97;198;28;22;50;129;119;248
38 anys;107;106;213;36;27;63;143;133;276
39 anys;109;119;228;24;35;59;133;154;287
40 anys;139;107;246;34;35;69;173;142;315
41 anys;130;96;226;32;22;54;162;118;280
42 anys;143;135;278;35;33;68;178;168;346
43 anys;148;123;271;29;30;59;177;153;330
44 anys;139;127;266;28;17;45;167;144;311
45 anys;142;115;257;28;20;48;170;135;305
46 anys;142;128;270;34;30;64;176;158;334
47 anys;151;132;283;35;19;54;186;151;337
48 anys;148;126;274;26;15;41;174;141;315
49 anys;154;132;286;19;20;39;173;152;325
50 anys;144;131;275;23;26;49;167;157;324
51 anys;136;151;287;23;26;49;159;177;336
52 anys;130;127;257;16;22;38;146;149;295
53 anys;156;134;290;13;11;24;169;145;314
54 anys;149;121;270;14;10;24;163;131;294
55 anys;165;117;282;17;12;29;182;129;311
56 anys;145;132;277;15;11;26;160;143;303
57 anys;141;105;246;11;11;22;152;116;268
58 anys;121;144;265;16;11;27;137;155;292
59 anys;148;144;292;4;8;12;152;152;304
60 anys;134;117;251;11;9;20;145;126;271
61 anys;138;127;265;8;8;16;146;135;281
62 anys;149;115;264;7;8;15;156;123;279
63 anys;138;135;273;6;3;9;144;138;282
64 anys;105;120;225;9;6;15;114;126;240
65 anys;97;124;221;3;4;7;100;128;228
66 anys;106;101;207;3;3;6;109;104;213
67 anys;113;109;222;4;5;9;117;114;231
68 anys;134;115;249;2;5;7;136;120;256
69 anys;110;101;211;5;6;11;115;107;222
70 anys;97;99;196;4;3;7;101;102;203
71 anys;103;98;201;0;3;3;103;101;204
72 anys;116;95;211;2;2;4;118;97;215
73 anys;98;101;199;2;0;2;100;101;201
74 anys;84;78;162;0;2;2;84;80;164
75 anys;75;105;180;1;4;5;76;109;185
76 anys;72;105;177;1;2;3;73;107;180
77 anys;70;89;159;1;0;1;71;89;160
78 anys;67;83;150;1;1;2;68;84;152
79 anys;66;72;138;1;2;3;67;74;141
80 anys;77;100;177;2;0;2;79;100;179
81 anys;30;28;58;2;0;2;32;28;60
82 anys;40;48;88;1;2;3;41;50;91
83 anys;51;63;114;0;0;0;51;63;114
84 anys;45;70;115;0;1;1;45;71;116
85 anys o més;336;608;944;1;3;4;337;611;948
Total;8981;8703;17684;1297;1123;2420;10278;9826;20104

