﻿Nascuts vius segons l'edat de la mare i del pare
Garraf. 2023 (p)
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5097&geo=com:17&lang=en
Edat mare;Edat pare. Menys de 15 anys;Edat pare. 15 a 19 anys;Edat pare. 20 a 24 anys;Edat pare. 25 a 29 anys;Edat pare. 30 a 34 anys;Edat pare. 35 a 39 anys;Edat pare. 40 a 44 anys;Edat pare. 45 a 49 anys;Edat pare. 50 anys i més;Edat pare. No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;0;3;1;0;0;0;0;0;2;6
De 20 a 24 anys;0;3;21;20;13;7;5;0;1;5;75
De 25 a 29 anys;0;0;6;41;66;21;15;2;0;3;154
De 30 a 34 anys;0;0;3;13;202;116;66;9;2;9;420
De 35 a 39 anys;0;0;0;1;36;85;82;12;14;3;233
De 40 a 44 anys;0;0;0;0;5;16;48;17;16;3;105
De 45 a 49 anys;0;0;0;0;0;1;3;0;1;5;10
De 50 anys i més;0;0;0;0;0;0;0;2;0;0;2
No hi consta;0;0;0;0;1;0;0;0;0;0;1
Total;0;3;33;76;323;246;219;42;34;30;1006

