﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Celrà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16994&geo=mun:170499&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;393;63;456
2 plantas;333;51;381
3 plantas;282;33;312
4 plantas;492;39;531
5 plantas;129;42;168
6 plantas;0;0;0
7 plantas;108;24;132
8 plantas;0;0;0
9 plantas;0;0;0
10 plantas o más;36;0;36
No consta;75;69;141
Total;1845;315;2160

