﻿Titulars persona física per edat i sexe
Tàrrega
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:252173&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;342;326
 homes;244;280
 dones;98;46
 titulars caps explotació;;
 total;259;309
 homes;203;276
 dones;56;33
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;13;11
 homes;13;10
 dones;0;1
 titulars caps explotació;;
 total;13;10
 homes;13;9
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;28;38
 homes;23;32
 dones;5;6
 titulars caps explotació;;
 total;21;36
 homes;18;32
 dones;3;4
           De 45 a 54 anys;;
 titulars;;
 total;55;70
 homes;41;61
 dones;14;9
 titulars caps explotació;;
 total;45;68
 homes;35;61
 dones;10;7
             De 55 a 64 anys;;
 titulars;;
 total;98;66
 homes;71;51
 dones;27;15
 titulars caps explotació;;
 total;77;60
 homes;61;50
 dones;16;10
               De 65 anys o més;;
 titulars;;
 total;148;140
 homes;96;125
 dones;52;15
 titulars caps explotació;;
 total;103;134
 homes;76;123
 dones;27;11

