﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Riudellots de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:171501&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;2;0;43;2;17;65
Tècnics i professionals científics i intel·lectuals;6;10;7;36;0;4;63
Tècnics i professionals de suport;5;10;7;56;1;11;90
Empleats administratius;6;5;4;62;0;1;78
Treballadors de serveis i venedors de comerç;6;12;0;65;6;6;95
Treballadors qualificats en act. agràries i pesqueres;1;1;0;5;0;11;18
Artesans i treballadors qualificats de les indústries i la construcció;4;0;4;121;2;7;138
Operadors d'instal·lacions i maquinària, i muntadors;4;4;3;68;4;15;98
Treballadors no qualificats;3;12;5;30;1;5;56
Forces armades;0;0;0;0;0;0;0
Total;36;56;30;486;16;77;701

