﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Valls de Valira, les. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:252398
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;23;28;20;35;28;31;52;60;63;58;59;49;49;33;31;36;29;24;706
Homes;12;15;14;24;8;12;28;30;24;30;36;26;28;21;13;21;10;10;362
Dones;11;13;6;11;20;19;24;30;39;28;23;23;21;12;18;15;19;14;345
Resta de la Unió Europea;1;4;1;10;16;21;28;14;12;16;9;8;3;2;1;0;1;0;146
Homes;0;3;0;4;5;11;20;8;6;11;5;4;3;2;1;0;0;0;85
Dones;1;1;1;6;11;9;7;6;6;4;4;3;0;0;0;0;1;0;61
Resta d'Europa;1;2;2;0;0;0;5;0;0;1;2;1;1;0;1;0;1;0;18
Homes;0;1;1;0;0;0;4;0;0;1;1;1;0;0;1;0;1;0;11
Dones;1;1;1;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;6
Àfrica;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Amèrica del Nord i Central;0;0;0;0;0;0;3;1;1;0;1;0;0;0;0;0;0;0;6
Homes;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;4
Amèrica del Sud;0;1;3;1;2;0;4;4;7;3;1;0;0;0;0;0;0;0;27
Homes;0;1;3;1;1;0;3;1;2;1;1;0;0;0;0;0;0;0;14
Dones;0;0;0;0;1;0;1;3;5;2;0;0;0;0;0;0;0;0;14
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;25;36;26;47;45;52;92;81;84;78;72;58;53;35;33;36;31;24;907
Homes;12;20;18;29;14;24;56;40;33;43;44;31;31;23;15;21;11;10;476
Dones;13;16;8;18;32;28;35;41;51;34;28;27;22;12;18;15;20;14;431

