﻿Habitatges principals segons instal·lacions i serveis (III)
Santa Maria de Martorelles
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=315&geo=mun:082567&lang=es
;1991
    Telèfon;
 sí;125
 no;30
     Calefacció;
 aparells col·lectiva;4
 aparells aparells individual;68
 aparells aparells aparells mòbils o fixos;64
 aparells aparells aparells aparells total;136
 aparells aparells aparells aparells aparells no;19
        Refrigeració;
 sí;6
 no;149

