﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Fuliola, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:250962&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;7;109;36;..;..;153
2022;8;112;39;..;..;160
2021;9;114;40;..;..;164
2020;9;118;42;..;..;170
2019;8;124;45;..;..;178
2018;9;123;45;..;..;178
2017;8;128;43;..;..;180
2016;10;125;44;..;..;181
2014;12;118;48;..;..;183
2013;11;116;49;..;..;180
2012;11;122;47;..;..;184
2011;12;124;46;..;..;186

