﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Andreu Salou
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:171576
;1999;1989
     Total;;
 explot.;23;33
 UDE;451;443
     UDE;;
 <1;;
 explot.;0;7
 UDE;0;4
 1 a <2;;
 explot.;2;4
 UDE;3;5
 2 a <4;;
 explot.;1;3
 UDE;2;11
 4 a <6;;
 explot.;3;5
 UDE;14;22
 6 a <8;;
 explot.;2;0
 UDE;14;0
 8 a <12;;
 explot.;6;5
 UDE;61;49
 12 a <16;;
 explot.;3;3
 UDE;44;38
 16 a <40;;
 explot.;3;2
 UDE;93;57
 40 a <60;;
 explot.;1;2
 UDE;49;111
 60 a <100;;
 explot.;2;2
 UDE;172;147
 >=100;;
 explot.;0;0
 UDE;0;0

