﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i sexe
Benifallet. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:430252
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;125;214;92;138;569
Homes;46;122;55;50;273
Dones;79;92;37;88;296
Estranger;44;25;27;22;118
Homes;24;9;18;11;62
Dones;20;16;9;11;56
Total;169;239;119;160;687
Homes;70;131;73;61;335
Dones;99;108;46;99;352

