﻿Població. Per sexe, edat quinquennal i estat civil
Sant Pere de Riudebitlles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:082325
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;127;134;261;0;0;0;0;0;0;0;0;0;0;0;0;127;134;261
De 15 a 19 anys;56;43;99;0;2;2;0;0;0;0;0;0;0;0;0;56;45;101
De 20 a 24 anys;68;76;144;2;5;7;0;0;0;0;1;1;0;0;0;70;82;152
De 25 a 29 anys;75;62;137;24;37;61;0;0;0;1;3;4;0;0;0;100;102;202
De 30 a 34 anys;43;23;66;39;48;87;1;0;1;4;5;9;1;0;1;88;76;164
De 35 a 39 anys;23;6;29;40;43;83;0;1;1;2;4;6;2;2;4;67;56;123
De 40 a 44 anys;5;4;9;60;63;123;0;2;2;2;2;4;2;2;4;69;73;142
De 45 a 49 anys;12;4;16;50;57;107;0;5;5;4;2;6;5;1;6;71;69;140
De 50 a 54 anys;8;1;9;63;68;131;0;6;6;2;2;4;5;2;7;78;79;157
De 55 a 59 anys;5;2;7;54;54;108;1;5;6;3;1;4;2;0;2;65;62;127
De 60 a 64 anys;2;4;6;49;34;83;1;12;13;0;2;2;2;1;3;54;53;107
De 65 a 69 anys;3;3;6;33;35;68;4;8;12;1;1;2;0;0;0;41;47;88
De 70 a 74 anys;6;5;11;50;32;82;5;23;28;0;0;0;0;0;0;61;60;121
De 75 a 79 anys;4;2;6;24;29;53;4;25;29;1;0;1;0;0;0;33;56;89
De 80 a 84 anys;0;2;2;17;9;26;7;27;34;0;0;0;0;0;0;24;38;62
De 85 anys i més;1;1;2;10;4;14;6;28;34;0;0;0;0;0;0;17;33;50
Total;438;372;810;515;520;1035;29;142;171;20;23;43;19;8;27;1021;1065;2086

