﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Pont de Molins. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:171352&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;53;123;118;116;410
Hombres;23;75;62;56;216
Mujeres;30;48;56;60;194
Extranjera;8;19;21;12;60
Hombres;3;8;8;4;23
Mujeres;5;11;13;8;37
Total;61;142;139;128;470
Hombres;26;83;70;60;239
Mujeres;35;59;69;68;231

