﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Riba-roja d'Ebre. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:431251
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;3;24;36;0;822;888
Homes;3;15;18;0;432;468
Dones;0;9;18;0;390;417
Estrangera;0;3;0;0;144;147
Homes;0;3;0;0;87;87
Dones;0;0;0;0;57;60
Total;3;27;36;0;966;1035
Homes;0;18;18;0;519;555
Dones;0;9;18;0;444;477

