﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Rubí. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16698&geo=mun:081846
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;33;210;864;972;915;306;3;1038;1587;60;219;51;87;51726;58080
Homes;18;120;447;417;549;108;3;525;675;15;87;24;45;25497;28524
Dones;15;93;417;558;366;198;0;516;912;45;132;27;39;26229;29556
Estrangera;3;66;90;69;84;15;0;69;57;6;12;3;30;7923;8427
Homes;0;36;45;33;39;3;0;27;24;0;6;3;15;3951;4185
Dones;0;30;45;39;45;9;0;42;36;3;9;3;15;3972;4242
Total;36;279;954;1044;999;321;0;1110;1647;66;234;54;117;59649;66504
Homes;21;159;489;447;588;111;0;552;699;18;90;24;60;29448;32709
Dones;15;123;462;594;411;210;3;558;948;48;141;30;57;30198;33795

