﻿Population at 1 January. By place of birth. Totals
Vilanova de Meià
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:252509&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;342;203;139;20;51;413
2021;335;201;134;20;72;427
2020;340;207;133;16;59;415
2019;344;209;135;16;29;389
2018;351;218;133;18;26;395
2017;361;221;140;17;23;401
2016;371;226;145;17;26;414
2015;379;229;150;16;29;424
2014;375;230;145;16;31;422
2013;367;230;137;15;31;413
2012;376;242;134;15;32;423
2011;379;244;135;15;28;422
2010;379;249;130;15;26;420
2009;377;251;126;16;25;418
2008;372;255;117;15;18;405
2007;379;260;119;17;15;411
2006;391;267;124;20;21;432
2005;391;268;123;18;27;436
2004;396;272;124;18;19;433
2003;390;275;115;14;19;423
2002;406;286;120;19;13;438
2001;426;297;129;20;11;457
2000;442;307;135;24;7;473

