﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Sant Fost de Campsentelles. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7721&geo=mun:082093
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;0;3;3;18;21;36;18;21;42
2019;3;3;9;18;18;33;21;18;39
2018;3;3;6;9;15;24;12;18;30
2017;9;3;12;12;12;18;21;12;33
2016;0;0;3;9;15;21;9;15;24
2011-2015;12;9;21;27;24;54;39;36;75
2001-2010;75;90;165;75;60;135;150;150;300
1991-2000;30;27;54;15;9;24;45;36;78
1981-1990;12;12;24;6;0;6;18;12;33
Abans de 1981;21;12;36;0;0;0;21;15;36
Sempre hi ha viscut;4092;4167;8259;18;12;30;4107;4179;8289
Total;4260;4332;8589;204;183;387;4464;4512;8976

