﻿Población a 1 de enero. Por sexo y edad quinquenal
Bellaguarda. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:251706&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;5;7;12
De 5 a 9 años;2;4;6
De 10 a 14 años;4;3;7
De 15 a 19 años;7;1;8
De 20 a 24 años;10;5;15
De 25 a 29 años;8;8;16
De 30 a 34 años;6;6;12
De 35 a 39 años;10;7;17
De 40 a 44 años;8;6;14
De 45 a 49 años;9;5;14
De 50 a 54 años;8;6;14
De 55 a 59 años;14;20;34
De 60 a 64 años;18;11;29
De 65 a 69 años;11;9;20
De 70 a 74 años;7;11;18
De 75 a 79 años;5;5;10
De 80 a 84 años;9;7;16
De 85 a 89 años;4;8;12
De 90 a 94 años;6;5;11
De 95 a 99 años;1;2;3
100 años o más;0;0;0
Total;152;136;288

