﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Sant Pere de Ribes
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=5247&geo=mun:082310&lang=en
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;80;10;15;0;0;0;105
2021;95;15;9;2;2;4;123
2020;40;3;9;2;1;3;55
2019;98;15;14;1;3;4;131
2018;108;6;11;2;1;3;128
2017;83;15;15;1;4;5;118
2016;110;17;13;0;0;0;140
2015;101;11;15;2;1;3;130
2014;72;16;14;1;1;2;104
2013;84;12;14;1;1;2;112
2012;81;7;15;2;0;2;105

