﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Barbens
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:250411&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);70;130;105;100;400
05/2024;60;120;100;90;370
04/2024;60;115;95;90;355
03/2024;65;115;95;90;360
02/2024;60;120;100;85;365
01/2024;60;120;100;85;360
12/2023;55;120;105;85;365
11/2023;60;125;95;85;360
10/2023;60;120;100;85;365
09/2023;70;145;125;95;440
08/2023;75;150;135;100;460
07/2023;70;145;115;95;430
06/2023;65;145;120;95;425
05/2023;60;125;120;85;390
04/2023;55;110;110;85;360
03/2023;50;115;110;80;360
02/2023;55;125;110;85;375
01/2023;55;115;115;85;370
12/2022;55;120;110;85;370
11/2022;55;115;110;80;365
10/2022;60;115;115;80;365
09/2022;70;130;125;90;415
08/2022;80;140;135;90;440
07/2022;75;130;115;85;405
06/2022;65;135;115;85;400
05/2022;55;125;110;75;370
04/2022;60;115;105;80;355
03/2022;60;125;110;75;370
02/2022;65;130;110;80;385
01/2022;60;130;110;80;380
12/2021;59;133;108;77;377
11/2021;63;133;99;77;372
10/2021;62;125;105;80;372
09/2021;79;167;133;90;469
08/2021;83;155;126;88;452
07/2021;76;139;112;80;407
06/2021;67;139;114;79;399
05/2021;54;115;102;75;346
04/2021;54;110;100;72;336
03/2021;53;114;107;74;348
02/2021;48;111;107;69;335
01/2021;44;121;107;66;338
12/2020;45;122;101;67;335
11/2020;39;109;99;66;313
10/2020;40;100;93;65;298
09/2020;56;125;110;75;366
08/2020;63;134;115;75;387
07/2020;52;116;99;72;339
06/2020;43;110;106;70;329
05/2020;39;110;97;70;316
03/2020;45;105;97;65;312
12/2019;46;127;105;61;339
09/2019;61;154;127;72;414
06/2019;58;135;113;63;369
03/2019;36;112;101;63;312
12/2018;43;116;103;63;325
09/2018;68;165;129;70;432
06/2018;50;139;107;63;359
03/2018;35;111;100;63;309
12/2017;37;123;105;63;328
09/2017;65;178;114;71;428
06/2017;54;142;102;66;364
03/2017;37;123;94;62;316
12/2016;39;132;98;64;333
09/2016;80;180;114;72;446
06/2016;49;143;92;65;349
03/2016;36;125;89;61;311
12/2015;37;126;91;60;314
09/2015;55;150;93;64;362
06/2015;48;136;84;65;333
03/2015;31;123;84;66;304
12/2014;36;133;89;62;320
09/2014;54;136;90;66;346
06/2014;43;143;85;67;338
03/2014;37;110;82;64;293
12/2013;36;118;81;61;296
09/2013;67;169;92;72;400
06/2013;40;141;77;64;322
03/2013;33;127;76;64;300
12/2012;37;137;78;68;320
09/2012;47;152;85;73;357
06/2012;53;149;81;73;356
03/2012;43;140;78;73;334

