﻿Bovins. Nombre de caps
Vidreres
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:172137&lang=en
;2020
     Total (inclou búfales);
 explot.;8
 caps;835
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;3
 caps;296
 lleteres;
 explot.;2
 caps;294
 altres vaques;
 explot.;1
 caps;2
       Altres bovins de 2 o més anys;
 total;
 explot.;3
 caps;17
 mascles;
 explot.;0
 caps;0
 braves que no han parit;
 explot.;3
 caps;17
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;6
 caps;134
 mascles;
 explot.;2
 caps;16
 femelles que no han parit;
 explot.;6
 caps;118
             Bovins de menys d'1 any;
 explot.;6
 caps;388

