﻿Población. Por año de llegada a España, sexo y nacionalidad
Vilafant. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7721&geo=mun:172214&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;0;3;3;9;12;24;9;18;27
2019;0;3;6;24;21;42;27;21;45
2018;3;3;3;3;9;12;6;9;15
2017;0;0;0;9;6;12;6;6;12
2016;0;3;3;9;6;15;9;9;18
2011-2015;3;9;12;15;36;51;18;45;60
2001-2010;36;51;87;60;48;105;96;96;192
1991-2000;12;21;36;6;9;15;21;30;51
1981-1990;12;9;18;0;6;6;9;12;27
Antes de 1981;15;6;24;3;3;3;18;12;27
Siempre ha vivido;2466;2508;4977;12;12;24;2478;2523;4998
Total;2550;2613;5166;147;162;312;2700;2775;5475

