﻿Distribució de la superfície agrícola utilitzada (SAU)
Castellfollit del Boix
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:080594&lang=es
;2020
    SAU;
 explot.;45
 ha;1806
     Terres llaurades;
 total;
 explot.;45
 ha;1611
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;40
 ha;1280
 guarets (inclou terres sembrades per a adob en verd);
 explot.;28
 ha;194
 conreus llenyosos permanents a l'aire lliure;
 explot.;28
 ha;137
 horts per a consum propi;
 explot.;13
 ha;0
        Terres per a pastures permanents;
 explot.;5
 ha;194

