﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Caldes d'Estrac. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=160&geo=mun:080327&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;11;21;27;57;77;115;49;63;47;467
Nascuts a Catalunya;2;1;1;0;2;3;3;5;4;21
Nascuts a Barcelona;0;1;1;0;2;3;2;5;4;18
Nascuts a Girona;1;0;0;0;0;0;1;0;0;2
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;1;0;0;0;0;0;0;0;0;1
Nascuts a la resta de l'Estat;9;18;24;56;75;101;37;28;12;360
Nascuts a Andalusia;2;6;5;23;37;42;9;8;2;134
Nascuts a Aragó;1;1;4;6;7;8;1;2;2;32
Nascuts a Astúries;0;0;1;0;0;1;0;0;0;2
Nascuts a les Balears;0;0;0;1;0;2;0;0;0;3
Nascuts a les Canàries;0;0;0;0;0;0;0;0;0;0
Nascuts a Cantàbria;0;0;1;1;1;3;1;0;0;7
Nascuts a Castella-la Manxa;0;2;0;5;1;8;1;1;0;18
Nascuts a Castella i Lleó;0;2;1;3;4;5;8;4;3;30
Nascuts a la Comunitat Valenciana;1;2;3;4;5;4;2;2;2;25
Nascuts a Extremadura;0;0;1;0;9;8;1;2;0;21
Nascuts a Galícia;0;2;1;0;2;5;4;1;2;17
Nascuts a Madrid;0;0;0;2;3;5;0;6;0;16
Nascuts a Múrcia;5;3;4;8;4;6;7;1;1;39
Nascuts a Navarra;0;0;2;1;0;0;1;0;0;4
Nascuts al País Basc;0;0;0;1;1;2;0;0;0;4
Nascuts a la Rioja;0;0;1;1;1;2;2;0;0;7
Nascuts a Ceuta o Melilla;0;0;0;0;0;0;0;1;0;1
Nascuts a l'estranger;0;2;2;1;0;11;9;30;31;86

