﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vallfogona de Riucorb
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:431592&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;893,97;563,11;..;..;743,58
2022;..;828,84;479,41;..;..;683,25
2021;..;677,15;449,09;..;..;594,22
2020;..;671,08;445,07;..;..;588,90
2019;..;624,83;416,61;..;..;544,74
2018;..;630,26;407,06;..;..;544,41
2017;..;660,18;..;..;..;606,21
2016;..;658,50;..;..;..;604,67
2014;..;598,31;..;..;..;560,63
2013;..;607,75;..;..;..;571,08
2012;..;573,08;..;..;..;541,65
2011;..;567,37;..;..;..;536,26

