﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Palau-sator
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:171215
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);25;50;55;45;175
05/2024;20;45;55;45;165
04/2024;15;45;50;45;155
03/2024;15;45;50;45;160
02/2024;15;45;50;40;155
01/2024;15;45;50;40;150
12/2023;15;45;50;40;150
11/2023;15;50;50;40;155
10/2023;15;45;50;45;155
09/2023;15;50;50;45;165
08/2023;20;50;50;45;165
07/2023;25;50;50;45;170
06/2023;25;45;50;45;165
05/2023;20;50;50;40;160
04/2023;20;45;50;45;155
03/2023;20;45;45;45;155
02/2023;20;50;50;45;160
01/2023;15;50;45;45;160
12/2022;15;55;45;45;160
11/2022;10;55;45;45;155
10/2022;10;55;45;45;160
09/2022;15;55;50;50;165
08/2022;25;55;50;45;175
07/2022;20;60;45;45;175
06/2022;25;55;45;45;175
05/2022;15;60;45;45;165
04/2022;15;60;45;45;165
03/2022;15;65;40;45;160
02/2022;10;60;40;45;155
01/2022;10;60;40;45;155
12/2021;10;63;40;43;156
11/2021;11;60;43;45;159
10/2021;13;59;43;45;160
09/2021;13;62;39;44;158
08/2021;18;63;44;49;174
07/2021;18;66;43;49;176
06/2021;18;66;43;49;176
05/2021;14;66;38;45;163
04/2021;15;66;41;41;163
03/2021;15;65;39;40;159
02/2021;12;62;38;39;151
01/2021;12;60;39;38;149
12/2020;12;61;39;36;148
11/2020;14;56;38;33;141
10/2020;13;57;37;35;142
09/2020;14;56;37;38;145
08/2020;18;57;41;35;151
07/2020;19;56;42;34;151
06/2020;16;55;40;34;145
05/2020;16;56;39;34;145
03/2020;14;52;35;36;137
12/2019;17;52;37;36;142
09/2019;16;58;39;35;148
06/2019;20;58;39;35;152
03/2019;13;52;34;32;131
12/2018;16;45;32;29;122
09/2018;19;55;38;30;142
06/2018;24;57;37;31;149
03/2018;22;54;37;29;142
12/2017;22;49;35;29;135
09/2017;20;50;37;31;138
06/2017;21;52;37;30;140
03/2017;14;47;32;32;125
12/2016;16;48;28;27;119
09/2016;19;53;30;30;132
06/2016;20;56;31;30;137
03/2016;15;55;33;27;130
12/2015;15;58;34;24;131
09/2015;16;60;33;26;135
06/2015;19;62;33;27;141
03/2015;14;57;32;29;132
12/2014;9;53;33;24;119
09/2014;15;52;35;26;128
06/2014;19;60;39;28;146
03/2014;15;53;34;27;129
12/2013;13;52;32;30;127
09/2013;10;56;34;33;133
06/2013;16;64;34;32;146
03/2013;12;57;32;30;131
12/2012;12;58;34;28;132
09/2012;11;65;40;28;144
06/2012;15;66;40;27;148
03/2012;12;62;38;25;137

