﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Sant Feliu de Codines. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:082107
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;27;237;300;9;4428;5001
Homes;15;123;117;6;2241;2499
Dones;15;114;180;6;2187;2502
Estrangera;0;24;12;3;468;510
Homes;0;15;3;3;249;267
Dones;0;9;12;3;216;240
Total;30;258;309;15;4893;5508
Homes;15;135;120;9;2490;2769
Dones;12;123;192;6;2406;2742

