﻿Conreus herbacis: conreus farratgers
Gurb
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=mun:081000
;1999;1989;1982
     Total;;;
 explot.;80;142;179
 ha;874;856;877
      Secà;;;
 explot.;80;139;179
 ha;856;830;877
       Regadiu;;;
 explot.;1;4;0
 ha;18;26;0
     Arrels i tubercles;;;
 total;;;
 explot.;0;8;11
 ha;0;10;11
 secà;;;
 explot.;0;8;11
 ha;0;10;11
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;73;112;151
 ha;765;637;570
 secà;;;
 explot.;73;110;151
 ha;747;613;570
 regadiu;;;
 explot.;1;3;0
 ha;18;24;0
         Alfals;;;
 total;;;
 explot.;16;74;145
 ha;39;117;239
 secà;;;
 explot.;16;72;145
 ha;39;115;239
 regadiu;;;
 explot.;0;2;0
 ha;0;1;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;4;25;33
 ha;70;93;57
 secà;;;
 explot.;4;24;33
 ha;70;92;57
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0

