﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Fatarella, la. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:430568&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";20;0;0;0;20
Enginyers tècnics, pèrits i ajudants titulats;20;5;0;5;35
Caps administratius i de taller;5;0;0;5;10
Ajudants no titulats;15;0;0;0;15
Oficials administratius;15;0;0;0;20
Subalterns;10;10;0;0;20
Auxiliars administratius;10;5;5;5;20
Oficials de primera i de segona;35;5;5;0;45
Oficials de tercera i especialistes;15;0;5;0;20
Peons;20;10;5;0;30
No procedent i altres;0;5;0;0;10
Total;160;45;15;20;240

