﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Pobla de Claramunt, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:081653&lang=es
;Espanyola;Estrangera;Total
07/2024 (p);1000;65;1065
06/2024 (p);1020;65;1085
05/2024;990;70;1060
04/2024;990;70;1060
03/2024;985;70;1050
02/2024;985;65;1050
01/2024;985;65;1050
12/2023;990;65;1055
11/2023;1005;60;1065
10/2023;990;60;1050
09/2023;990;60;1050
08/2023;985;60;1045
07/2023;990;60;1050
06/2023;1010;60;1070
05/2023;995;65;1060
04/2023;990;65;1055
03/2023;985;65;1050
02/2023;980;65;1045
01/2023;965;60;1025
12/2022;965;55;1020
11/2022;970;55;1030
10/2022;970;55;1025
09/2022;965;55;1020
08/2022;945;55;1000
07/2022;950;60;1010
06/2022;955;60;1015
05/2022;950;60;1010
04/2022;950;55;1005
03/2022;950;60;1005
02/2022;945;60;1000
01/2022;945;55;1000
12/2021;934;54;988
11/2021;937;52;989
10/2021;931;53;984
09/2021;914;49;963
08/2021;912;52;964
07/2021;922;55;977
06/2021;926;52;978
05/2021;903;50;953
04/2021;895;49;944
03/2021;877;47;924
02/2021;889;47;936
01/2021;887;45;932
12/2020;881;43;924
11/2020;868;44;912
10/2020;872;45;917
09/2020;865;44;909
08/2020;864;34;898
07/2020;860;35;895
06/2020;866;39;905
05/2020;850;41;891
03/2020;844;40;884
12/2019;889;39;928
09/2019;873;35;908
06/2019;893;34;927
03/2019;878;33;911
12/2018;876;32;908
09/2018;858;32;890
06/2018;892;31;923
03/2018;853;31;884
12/2017;836;32;868
09/2017;867;25;892
06/2017;856;34;890
03/2017;844;32;876
12/2016;860;32;892
09/2016;862;25;887
06/2016;866;22;888
03/2016;832;19;851
12/2015;806;22;828
09/2015;815;19;834
06/2015;828;21;849
03/2015;810;20;830
12/2014;801;22;823
09/2014;792;20;812
06/2014;819;23;842
03/2014;798;20;818
12/2013;783;22;805
09/2013;776;19;795
06/2013;793;20;813
03/2013;766;20;786
12/2012;766;23;789
09/2012;813;27;840
06/2012;825;28;853
03/2012;833;29;862

