﻿Població. Per sexe i edat quinquennal
Sant Martí de Tous. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:082264
;Homes;Dones;Total
De 0 a 4 anys;25;31;56
De 5 a 9 anys;41;36;77
De 10 a 14 anys;48;42;90
De 15 a 19 anys;44;51;95
De 20 a 24 anys;36;41;77
De 25 a 29 anys;25;26;51
De 30 a 34 anys;35;27;62
De 35 a 39 anys;32;28;60
De 40 a 44 anys;40;49;89
De 45 a 49 anys;60;52;112
De 50 a 54 anys;65;54;119
De 55 a 59 anys;41;40;81
De 60 a 64 anys;38;36;74
De 65 a 69 anys;27;21;48
De 70 a 74 anys;23;21;44
De 75 a 79 anys;24;30;54
De 80 a 84 anys;17;16;33
De 85 a 89 anys;11;21;32
De 90 a 94 anys;5;7;12
De 95 a 99 anys;1;1;2
100 anys o més;0;0;0
Total;638;630;1268

