﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Montmeló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=20&geo=mun:081350&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;282;1263;1351;1574;4470
Barcelona;251;1233;1330;1540;4354
Girona;9;15;7;12;43
Lleida;15;10;9;21;55
Tarragona;7;5;5;1;18
Resta d'Espanya;876;822;270;210;2178
Andalusia;392;374;111;80;957
Aragó;14;11;6;12;43
Principat d'Astúries;1;2;2;2;7
Illes Balears;2;2;2;6;12
Canàries;1;3;0;1;5
Cantàbria;2;1;1;2;6
Castella - la Manxa;67;53;23;19;162
Castella i Lleó;37;41;22;18;118
Comunitat Valenciana;10;12;9;11;42
Extremadura;300;266;72;32;670
Galícia;14;21;5;9;49
Comunitat de Madrid;9;8;9;6;32
Regió de Múrcia;21;13;1;2;37
Comunitat Foral de Navarra;1;0;1;1;3
País Basc;3;6;4;8;21
Rioja, La;0;0;0;0;0
Ceuta i Melilla;2;9;2;1;14
Estranger;197;250;266;219;932
Total;1355;2335;1887;2003;7580

