﻿Population. By place of birth, sex and age
Gandesa. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:430640&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;63;62;125;2;1;3;3;6;9;68;69;137
From 5 to 9 years;66;64;130;4;2;6;12;7;19;82;73;155
From 10 to 14 years;80;63;143;1;5;6;12;10;22;93;78;171
From 15 to 19 years;72;61;133;1;1;2;18;11;29;91;73;164
From 20 to 24 years;39;56;95;0;1;1;33;14;47;72;71;143
From 25 to 29 years;48;42;90;1;3;4;28;32;60;77;77;154
From 30 to 34 years;65;46;111;5;5;10;31;37;68;101;88;189
From 35 to 39 years;66;57;123;3;6;9;46;41;87;115;104;219
From 40 to 44 years;71;52;123;4;5;9;60;48;108;135;105;240
From 45 to 49 years;52;65;117;9;9;18;42;38;80;103;112;215
From 50 to 54 years;83;69;152;5;8;13;35;32;67;123;109;232
From 55 to 59 years;67;68;135;5;9;14;19;19;38;91;96;187
From 60 to 64 years;83;74;157;8;15;23;16;14;30;107;103;210
From 65 to 69 years;76;62;138;9;15;24;9;11;20;94;88;182
From 70 to 74 years;70;69;139;6;4;10;5;8;13;81;81;162
From 75 to 79 years;46;51;97;5;9;14;3;3;6;54;63;117
From 80 to 84 years;27;36;63;7;5;12;0;1;1;34;42;76
85 years and over;55;94;149;11;15;26;0;0;0;66;109;175
Total;1129;1091;2220;86;118;204;372;332;704;1587;1541;3128

