﻿Població. Per sexe i edat quinquennal
Maresme. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=com:21
;Homes;Dones;Total
De 0 a 4 anys;8934;8624;17558
De 5 a 9 anys;11963;11108;23071
De 10 a 14 anys;13882;13035;26917
De 15 a 19 anys;14232;13015;27247
De 20 a 24 anys;12898;11634;24532
De 25 a 29 anys;11920;10881;22801
De 30 a 34 anys;12275;12052;24327
De 35 a 39 anys;14222;14616;28838
De 40 a 44 anys;18418;18141;36559
De 45 a 49 anys;20905;20773;41678
De 50 a 54 anys;19283;18942;38225
De 55 a 59 anys;17025;17373;34398
De 60 a 64 anys;14222;15379;29601
De 65 a 69 anys;12146;13565;25711
De 70 a 74 anys;10384;11994;22378
De 75 a 79 anys;8166;10080;18246
De 80 a 84 anys;4704;6573;11277
De 85 a 89 anys;3118;5358;8476
De 90 a 94 anys;1229;3059;4288
De 95 a 99 anys;237;874;1111
100 anys o més;17;142;159
Total;230180;237218;467398

