﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Pobla de Claramunt, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:081653&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1187,14;982,15;620,68;..;..;877,86
2022;1110,90;981,58;609,70;..;..;864,18
2021;986,49;864,92;544,90;..;..;779,17
2020;904,37;842,34;544,87;..;..;762,53
2019;896,31;849,65;480,56;..;..;749,06
2018;909,50;831,16;455,28;..;..;721,31
2017;950,64;826,90;465,19;..;..;728,86
2016;930,90;826,04;451,01;..;..;716,36
2014;895,69;813,24;427,55;..;..;730,57
2013;791,17;796,52;409,40;..;..;697,90
2012;776,79;760,00;393,18;..;..;667,90
2011;774,92;698,02;379,98;..;..;610,44

