﻿Población ocupada. Por sectores de actividad, sexo y situación profesional
Vilafant. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:172214&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Hombres;24;222;198;807;0;1251
Trabajador por cuenta propia;6;27;99;171;0;306
Trabajador por cuenta ajena;15;198;99;630;0;942
Otra situación;0;0;3;3;0;3
Mujeres;6;87;33;1026;0;1155
Trabajador por cuenta propia;3;6;18;147;0;171
Trabajador por cuenta ajena;3;81;18;879;0;984
Otra situación;0;0;0;3;0;0
Total;30;312;234;1833;0;2406
Trabajador por cuenta propia;9;33;117;318;0;474
Trabajador por cuenta ajena;18;282;117;1509;0;1923
Otra situación;0;0;3;6;0;9

