﻿Conreus herbacis: cereals per a gra
Fortià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:170741
;1999;1989;1982
     Total;;;
 explot.;35;38;44
 ha;472;374;323
      Secà;;;
 explot.;25;31;39
 ha;182;132;254
       Regadiu;;;
 explot.;29;31;16
 ha;290;242;69
     Blat;;;
 total;;;
 explot.;23;22;18
 ha;143;71;100
 secà;;;
 explot.;17;18;14
 ha;85;61;80
 regadiu;;;
 explot.;10;4;4
 ha;58;10;20
       Ordi;;;
 total;;;
 explot.;11;17;30
 ha;64;44;79
 secà;;;
 explot.;10;17;27
 ha;58;44;74
 regadiu;;;
 explot.;2;0;3
 ha;6;0;4
         Civada;;;
 total;;;
 explot.;9;9;13
 ha;27;20;22
 secà;;;
 explot.;9;9;13
 ha;27;20;22
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;1;0;0
 ha;1;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;0;0
 ha;1;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;28;31;19
 ha;233;238;63
 secà;;;
 explot.;1;4;11
 ha;11;6;45
 regadiu;;;
 explot.;27;29;9
 ha;222;232;17
                 Melca;;;
 total;;;
 explot.;1;0;18
 ha;3;0;60
 secà;;;
 explot.;0;0;12
 ha;0;0;33
 regadiu;;;
 explot.;1;0;7
 ha;3;0;27
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

