﻿Population. By relation to economic activity, sex and age
Vallfogona de Riucorb. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:431592&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;1;1
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
From 15 to 19 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;2;1;3;2;1;3
From 20 to 24 years;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;1;1;2
From 25 to 29 years;4;1;5;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5
From 30 to 34 years;4;4;8;0;0;0;0;0;0;4;4;8;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;5;4;9
From 35 to 39 years;6;1;7;0;0;0;0;0;0;6;1;7;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;7;1;8
From 40 to 44 years;7;3;10;0;0;0;0;0;0;7;3;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;3;10
From 45 to 49 years;5;1;6;0;0;0;0;0;0;5;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;5;2;7
From 50 to 54 years;2;1;3;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;2;2;2;3;5
From 55 to 59 years;2;2;4;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;2;3;5
From 60 to 64 years;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;0;2;2;0;0;0;0;0;0;0;2;2;0;0;0;0;4;4;2;4;6
65 years and over;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;25;12;37;1;0;1;0;0;0;0;6;6;0;0;0;26;18;44;26;19;45
Total;32;15;47;0;0;0;0;0;0;32;15;47;0;0;0;25;14;39;1;0;1;4;1;5;0;11;11;1;2;3;31;28;59;63;43;106

