﻿Atur registrat. Per sectors. Mitjanes anuals
Albons
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4302&geo=mun:170046&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,1;3,5;2,1;9,6;0,9;17,2
2022;1,4;5,8;1,7;13,5;1,1;23,4
2021;0,1;7,2;2,6;18,2;1,0;29,0
2020;0,3;7,4;2,8;25,3;0,3;36,2
2019;1,0;3,9;2,8;18,3;0,0;25,9
2018;1,0;3,4;4,3;19,1;0,0;27,8
2017;2,1;3,1;5,1;16,3;0,0;26,6
2016;2,7;3,8;7,2;16,3;0,3;30,1
2015;2,7;4,6;7,1;19,1;0,6;34,0
2014;2,6;7,2;8,8;20,1;1,0;39,6
2013;1,1;5,1;11,6;22,6;0,7;41,0
2012;0,6;4,4;12,3;26,0;0,2;43,4
2011;0,7;5,9;10,6;28,3;2,8;48,3
2010;0,8;3,0;8,3;26,9;3,5;42,4
2009;1,2;3,4;7,3;15,8;1,5;29,2
2008;0,0;2,3;4,2;14,7;2,1;23,2
2007;0,2;2,6;3,4;13,3;2,5;21,9
2006;1,0;2,0;2,4;11,9;2,7;20,0
2005;0,0;1,6;2,1;11,6;1,0;16,2

