﻿Coneixement del català dels ocupats per professió (CCO94)
Sentmenat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:082671&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;233;232;210;208;144;1
Científics i intel·lectuals;180;179;178;179;161;1
Tècnics i prof. de suport;333;333;317;323;268;0
Empleats administratius;237;234;216;218;175;3
Serveis i venedors;344;342;298;300;214;2
Act. agràries i pesqueres;26;24;22;23;13;2
Indústria i construcció;614;606;495;516;325;8
Instal. ,maquinària, muntadors;689;678;534;555;306;11
Treballadors no qualificats;181;178;142;145;88;3
Forces armades;1;1;1;1;1;0
Total;2838;2807;2413;2468;1695;31

