﻿Indicadores de hogares
Franqueses del Vallès, les
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:080863&lang=es
;2021
Tamaño medio del hogar;2,76
Proporción de hogares de 1 persona (%);20,6
Proporción de hogares de 2 personas (%);27,1
Proporción de hogares de 3 personas (%);22,5
Proporción de hogares de 4 personas (%);21,1
Proporción de hogares de 5 personas o más (%);8,7
Proporción de hogares de una persona de 65 años o más (%);6,2
Proporción de población de 75 años o más que vive sola (%);21,3
Proporción de hogares con todos los miembros de 65 años o más (%);13,3
Proporción de hogares con todos los miembros extranjeros (%);4,6
Proporción de hogares con miembros extranjeros y españoles (%);8,9
Proporción de hogares con todos los miembros españoles (%);86,4

