﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Torres de Segre
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:252326&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;71;301;113;..;..;498
2022;62;298;118;..;..;490
2021;55;283;118;..;..;468
2020;56;287;121;..;..;475
2019;55;282;128;..;..;476
2018;54;280;127;..;..;473
2017;47;275;124;..;..;458
2016;51;275;121;..;..;459
2014;57;274;119;..;..;459
2013;58;278;115;..;..;461
2012;62;264;109;..;..;443
2011;55;268;108;..;..;437

