﻿Localització de l'ocupació per professions (CCO-94)
Queralbs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:170433&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;16;10;26
Tècnics i professionals científics i intel·lectuals;0;0;0
Tècnics i professionals de suport;0;10;10
Empleats administratius;5;13;18
Treballadors de serveis i venedors de comerç;5;26;31
Treballadors qualificats en act. agràries i pesqueres;5;1;6
Artesans i treballadors qualificats de les indústries i la construcció;2;10;12
Operadors d'instal·lacions i maquinària, i muntadors;6;5;11
Treballadors no qualificats;0;12;12
Forces armades;0;0;0
Total;39;87;126

