﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Bellaguarda
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:251706
;Espanyola;Estrangera;Total
05/2024;125;5;130
04/2024;125;5;130
03/2024;125;10;135
02/2024;125;5;130
01/2024;125;5;130
12/2023;125;5;130
11/2023;125;5;130
10/2023;125;5;135
09/2023;125;5;135
08/2023;120;10;125
07/2023;120;10;130
06/2023;120;10;130
05/2023;120;10;130
04/2023;120;5;130
03/2023;120;5;130
02/2023;125;5;130
01/2023;120;10;130
12/2022;125;10;130
11/2022;120;10;130
10/2022;120;10;130
09/2022;120;5;125
08/2022;120;5;125
07/2022;120;5;125
06/2022;120;5;120
05/2022;120;5;120
04/2022;120;5;125
03/2022;120;5;125
02/2022;120;5;125
01/2022;115;5;125
12/2021;119;5;124
11/2021;..;..;126
10/2021;..;..;123
09/2021;116;5;121
08/2021;122;5;127
07/2021;122;5;127
06/2021;..;..;124
05/2021;..;..;126
04/2021;..;..;126
03/2021;..;..;128
02/2021;..;..;129
01/2021;126;5;131
12/2020;128;6;134
11/2020;125;6;131
10/2020;127;5;132
09/2020;126;5;131
08/2020;130;5;135
07/2020;127;5;132
06/2020;126;5;131
05/2020;127;5;132
03/2020;126;5;131
12/2019;..;..;132
09/2019;..;..;131
06/2019;..;..;131
03/2019;..;..;123
12/2018;..;..;123
09/2018;..;..;122
06/2018;..;..;120
03/2018;..;..;120
12/2017;120;5;125
09/2017;123;6;129
06/2017;..;..;124
03/2017;..;..;124
12/2016;122;7;129
09/2016;116;7;123
06/2016;120;6;126
03/2016;114;6;120
12/2015;114;5;119
09/2015;111;8;119
06/2015;108;7;115
03/2015;107;7;114
12/2014;111;6;117
09/2014;109;7;116
06/2014;109;5;114
03/2014;112;5;117
12/2013;109;6;115
09/2013;112;7;119
06/2013;113;5;118
03/2013;113;5;118
12/2012;119;7;126
09/2012;120;8;128
06/2012;118;8;126
03/2012;118;9;127

