﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Rabós
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:171432&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;0;..;17;20
06/2020;..;0;..;16;20
03/2020;..;0;..;14;18
12/2019;..;0;..;21;25
09/2019;..;0;..;20;24
06/2019;..;0;..;19;23
03/2019;..;0;..;12;16
12/2018;..;0;..;13;17
09/2018;..;0;..;12;17
06/2018;..;0;..;14;19
03/2018;..;0;..;12;18
12/2017;..;0;..;12;17
09/2017;..;0;..;14;17
06/2017;..;0;..;15;19
03/2017;..;0;..;14;18
12/2016;..;..;..;15;18
09/2016;..;..;..;16;19
06/2016;..;..;..;18;21
03/2016;..;..;..;15;19
12/2015;..;..;..;13;17
09/2015;10;0;0;15;25
06/2015;..;0;..;16;21
03/2015;..;0;..;14;16
12/2014;..;..;..;13;14
09/2014;0;0;0;16;16
06/2014;0;0;0;17;17
03/2014;0;0;0;17;17
12/2013;0;0;0;16;16
09/2013;0;0;0;18;18
06/2013;0;0;0;20;20
03/2013;0;0;0;18;18
12/2012;0;0;0;16;16
09/2012;0;0;0;18;18
06/2012;0;0;0;19;19
03/2012;0;0;0;17;17
12/2011;0;0;0;13;13
09/2011;0;0;0;18;18
06/2011;0;0;0;19;19
03/2011;0;0;0;15;15
12/2010;0;0;0;15;15
09/2010;0;0;0;17;17
06/2010;..;..;..;15;16
03/2010;..;..;..;11;12
12/2009;0;0;0;13;13
09/2009;0;0;0;16;16
06/2009;0;0;0;16;16
03/2009;0;0;0;15;15
12/2008;0;0;0;15;15
09/2008;0;0;0;14;14
06/2008;..;..;..;16;17
03/2008;0;0;0;12;12

