﻿Població a 1 de gener. Per nacionalitat i sexe
Vilamaniscle
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:172272
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;102;78;180;11;13;24;113;91;204
2021;101;73;174;15;16;31;116;89;205
2020;104;77;181;17;14;31;121;91;212
2019;98;71;169;18;13;31;116;84;200
2018;99;70;169;17;22;39;116;92;208
2017;94;67;161;14;24;38;108;91;199
2016;91;73;164;18;20;38;109;93;202
2015;86;69;155;11;13;24;97;82;179
2014;83;63;146;11;13;24;94;76;170
2013;81;59;140;8;10;18;89;69;158
2012;83;58;141;19;16;35;102;74;176
2011;82;59;141;18;12;30;100;71;171
2010;76;61;137;23;21;44;99;82;181
2009;72;57;129;19;21;40;91;78;169
2008;75;57;132;19;22;41;94;79;173
2007;75;55;130;19;23;42;94;78;172
2006;81;61;142;17;23;40;98;84;182
2005;76;56;132;17;19;36;93;75;168
2004;74;56;130;15;15;30;89;71;160
2003;64;51;115;17;17;34;81;68;149
2002;64;52;116;13;11;24;77;63;140
2001;56;50;106;8;4;12;64;54;118
2000;57;51;108;8;4;12;65;55;120

