﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Vicenç de Montalt
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:082649&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
07/2024 (p);5;300;135;2650;3095
06/2024 (p);5;305;130;2665;3110
05/2024;5;305;135;2625;3070
04/2024;5;305;135;2600;3045
03/2024;5;305;135;2600;3045
02/2024;5;300;135;2565;3005
01/2024;5;300;135;2540;2980
12/2023;5;305;135;2545;2990
11/2023;5;305;140;2570;3020
10/2023;5;305;140;2565;3015
09/2023;5;305;140;2560;3010
08/2023;5;310;135;2520;2970
07/2023;5;315;140;2565;3025
06/2023;5;320;135;2590;3050
05/2023;5;315;140;2575;3040
04/2023;10;315;135;2570;3030
03/2023;5;310;135;2540;2995
02/2023;5;305;135;2515;2965
01/2023;5;310;135;2495;2945
12/2022;5;310;140;2515;2970
11/2022;10;310;145;2550;3015
10/2022;10;310;140;2535;2995
09/2022;10;305;140;2515;2970
08/2022;10;305;135;2510;2955
07/2022;10;310;135;2565;3020
06/2022;10;310;135;2550;3000
05/2022;10;305;135;2530;2975
04/2022;10;305;130;2505;2945
03/2022;10;305;130;2470;2910
02/2022;10;310;130;2445;2900
01/2022;10;310;135;2435;2885
12/2021;8;307;133;2473;2921
11/2021;9;312;131;2496;2948
10/2021;10;314;133;2475;2932
09/2021;9;317;132;2426;2884
08/2021;9;316;130;2404;2859
07/2021;9;321;138;2476;2944
06/2021;8;321;138;2449;2916
05/2021;7;316;140;2389;2852
04/2021;7;314;136;2368;2825
03/2021;7;314;134;2364;2819
02/2021;9;307;134;2357;2807
01/2021;8;307;135;2350;2800
12/2020;7;306;135;2362;2810
11/2020;10;310;140;2337;2797
10/2020;11;310;139;2339;2799
09/2020;12;308;136;2318;2774
08/2020;9;303;131;2297;2740
07/2020;9;301;129;2304;2743
06/2020;8;305;125;2299;2737
05/2020;8;303;124;2296;2731
03/2020;7;300;118;2319;2744
12/2019;7;304;128;2368;2807
09/2019;7;310;133;2362;2812
06/2019;5;313;124;2370;2812
03/2019;6;321;122;2339;2788
12/2018;6;326;119;2314;2765
09/2018;6;332;121;2288;2747
06/2018;5;330;119;2331;2785
03/2018;5;329;109;2267;2710
12/2017;6;328;109;2212;2655
09/2017;8;318;107;2191;2624
06/2017;7;311;105;2219;2642
03/2017;6;330;109;2181;2626
12/2016;5;327;110;2162;2604
09/2016;7;327;111;2137;2582
06/2016;5;318;109;2135;2567
03/2016;5;328;109;2070;2512
12/2015;5;321;98;2047;2471
09/2015;6;313;94;2023;2436
06/2015;5;315;101;2045;2466
03/2015;5;309;98;1997;2409
12/2014;6;304;98;1967;2375
09/2014;7;296;102;1978;2383
06/2014;7;290;104;1972;2373
03/2014;7;285;103;1916;2311
12/2013;9;284;106;1912;2311
09/2013;10;285;104;1925;2324
06/2013;9;284;110;1947;2350
03/2013;8;285;112;1885;2290
12/2012;9;284;113;1916;2322
09/2012;9;283;124;1929;2345
06/2012;8;293;124;1942;2367
03/2012;7;287;128;1920;2342

