﻿Estimacions de població vinculada ETCA i taxa de vinculació
Santa Margarida de Montbui
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5468&geo=mun:082508&lang=es
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;9648;109;9757;101,1
2014;9641;106;9747;101,1
2013;9690;98;9788;101,0
2012;9689;105;9794;101,1
2011;9812;164;9976;101,7
2010;9811;187;9998;101,9
2009;9834;160;9994;101,6
2008;9778;203;9981;102,1
2007;9825;235;10060;102,4
2006;9715;228;9943;102,3
2005;9485;202;9687;102,1
2004;9298;190;9488;102,0
2003;9236;188;9424;102,0
2002;9076;188;9264;102,1

