﻿Persones de 16 a 74 anys. Segons característiques demogràfiques i freqüència d'interacció en català amb aplicacions
Catalunya. 2021
Unitats: Tant per cent.
Font: Idescat.
Nota: La diferència fins el 100% correspon a aquelles persones que no interactuen amb l'aplicació corresponent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ticlt&n=10772
;Total;Pàgines web o blogs. Mai o gairebé mai;Pàgines web o blogs. Algunes vegades;Pàgines web o blogs. Sempre o gairebé sempre;Xats, fòrums, etc.. Mai o gairebé mai;Xats, fòrums, etc.. Algunes vegades;Xats, fòrums, etc.. Sempre o gairebé sempre;Xarxes socials. Mai o gairebé mai;Xarxes socials. Algunes vegades;Xarxes socials. Sempre o gairebé sempre;Missatgeria mòbil. Mai o gairebé mai;Missatgeria mòbil. Algunes vegades;Missatgeria mòbil. Sempre o gairebé sempre
Sexe;;;;;;;;;;;;;
Home;2800686;29,1;34,9;23,9;24,4;21,6;14,1;30,5;23,5;22,4;25,3;34,2;37,4
Dona;2864101;20,0;37,0;31,5;20,7;16,3;19,4;28,7;25,9;25,8;20,8;31,8;42,8
Edat;;;;;;;;;;;;;
De 16 a 24 anys;728121;22,4;41,4;34,2;28,1;20,8;17,3;41,8;22,3;34,1;25,1;23,2;51,5
De 25 a 34 anys;872282;31,3;57,4;9,6;34,4;28,5;17,0;34,9;43,0;12,7;11,9;55,7;32,5
De 35 a 44 anys;1117007;27,8;37,5;28,5;28,1;25,0;14,5;37,9;27,7;19,5;21,0;45,1;33,9
De 45 a 54 anys;1220177;21,6;34,0;38,3;20,0;15,3;17,5;22,7;24,1;30,1;21,7;30,7;45,1
De 55 a 64 anys;984038;22,1;28,9;29,8;15,3;12,3;22,7;23,8;15,5;28,1;29,9;20,9;45,7
De 65 a 74 anys;743162;21,4;16,2;21,5;8,5;11,4;10,2;18,0;14,2;19,5;30,2;17,4;31,7
Grandària de la llar;;;;;;;;;;;;;
1 membre;560180;26,6;28,9;23,5;23,9;5,2;12,4;26,5;21,7;20,1;32,6;16,1;46,7
2 membres;1661469;22,5;26,4;31,4;20,0;19,2;15,8;27,9;23,1;22,9;27,6;33,9;33,5
3 membres;1472429;24,4;39,3;28,2;21,5;20,7;17,5;25,1;27,9;26,5;18,1;33,4;45,9
4 membres;1368564;25,4;45,1;26,1;24,2;21,1;19,3;39,2;24,8;20,5;24,9;32,4;40,1
5 membres o més;602144;26,2;40,5;24,4;27,0;21,4;15,6;26,2;23,9;33,1;9,3;46,3;38,3
Grandària del municipi (segons habitants);;;;;;;;;;;;;
De 100.000 i més i capitals de prov.;2460432;22,8;41,6;25,6;26,0;20,4;14,3;36,5;25,3;16,9;25,7;36,1;33,2
De 50.000 a menys de 100.000;636650;32,1;30,2;20,3;22,5;20,9;11,4;29,0;29,9;20,3;34,7;31,4;32,0
De 20.000 a menys de 50.000;935361;28,9;34,0;24,4;22,6;16,7;15,9;30,7;25,9;23,9;19,0;39,0;39,2
De 10.000 a menys de 20.000;603893;23,6;37,6;29,2;21,9;20,6;19,6;20,1;24,7;30,9;22,5;31,9;41,9
Menys de 10.000;1028451;20,4;27,1;39,8;14,4;15,2;24,9;17,9;18,9;39,7;13,2;21,6;61,4
Nacionalitat;;;;;;;;;;;;;
Espanyola;4760425;22,0;36,6;28,6;22,0;19,2;17,9;25,4;25,6;26,0;18,8;32,8;44,5
Estrangera;904362;37,5;33,1;23,4;25,1;17,3;10,6;51,4;20,2;14,2;45,4;34,0;16,8
Total;5664787;24,5;36,0;27,8;22,5;18,9;16,7;29,6;24,7;24,1;23,0;33,0;40,1
Persones de 16 a 74 anys. Segons característiques socioceonòmiques i freqüència d'interacció en català amb aplicacions
Catalunya. 2021
Unitats: Tant per cent.
Font: Idescat.
Nota: La diferència fins el 100% correspon a aquelles persones que no interactuen amb l'aplicació corresponent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ticlt&n=10772
