﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Maià de Montcal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:170985&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;43;23;66;46;39;85;1;1;2;1;1;2;2;2;4;93;66;159
Població desocupada que busca la primera feina;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
Població desocupada que ha treballat abans;2;3;5;4;3;7;0;0;0;1;0;1;1;1;2;8;7;15
Total població activa;47;27;74;50;42;92;1;1;2;2;1;3;3;3;6;103;74;177
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;6;3;9;23;12;35;7;17;24;1;0;1;0;0;0;37;32;69
Població amb incapacitat permanent;1;2;3;1;3;4;0;2;2;0;0;0;0;0;0;2;7;9
Població estudiant;23;27;50;0;0;0;0;0;0;0;0;0;0;0;0;23;27;50
Feines de la llar;0;4;4;0;16;16;0;0;0;0;1;1;0;0;0;0;21;21
Població amb una altra situació d'inactivitat;5;1;6;2;0;2;0;0;0;0;1;1;0;0;0;7;2;9
Total població inactiva;35;37;72;26;31;57;7;19;26;1;2;3;0;0;0;69;89;158
Total;82;64;146;76;73;149;8;20;28;3;3;6;3;3;6;172;163;335

