﻿Indicadores de hogares
Viladecavalls
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:083008&lang=es
;2021
Tamaño medio del hogar;2,93
Proporción de hogares de 1 persona (%);13,1
Proporción de hogares de 2 personas (%);28,0
Proporción de hogares de 3 personas (%);24,3
Proporción de hogares de 4 personas (%);25,7
Proporción de hogares de 5 personas o más (%);8,9
Proporción de hogares de una persona de 65 años o más (%);5,3
Proporción de población de 75 años o más que vive sola (%);16,4
Proporción de hogares con todos los miembros de 65 años o más (%);14,0
Proporción de hogares con todos los miembros extranjeros (%);0,4
Proporción de hogares con miembros extranjeros y españoles (%);4,5
Proporción de hogares con todos los miembros españoles (%);95,2

