﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vilallonga de Ter
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:172240&lang=en
;1999;1989
      Total;;
 explot.;40;68
 UTA;56;83
     Mà d'obra familiar;;
 total;;
  explot.;35;63
 nombre persones;72;136
  UTA;48;80
 titular;;
 nombre persones;35;63
  UTA;29;48
 cònjuge;;
 nombre persones;13;38
 altres familiars;;
  UTA;8;17
   explot.;19;27
 nombre persones;24;35
  UTA;11;16
       Mà d'obra assalariada;;
 total;;
  explot.;8;11
   UTA;8;2
 fixa;;
  explot.;7;6
 nombre persones;11;6
  UTA;8;1
 eventual;;
  explot.;1;5
   UTA;0;1

