﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Castelló de Farfanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=mun:250693
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;1;0;0;0;0;0;0;1
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;0;1;2;0;0;0;0;3
Dones;0;2;0;0;0;1;1;0;0;0;1;5
Total;0;2;0;0;0;2;3;0;0;0;1;8
Ciències socials;;;;;;;;;;;;
Homes;0;1;0;1;0;1;0;0;0;0;0;3
Dones;0;4;3;0;0;1;0;0;0;0;0;8
Total;0;5;3;1;0;2;0;0;0;0;0;11
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;0;0;0;0;1
Dones;0;1;1;0;0;0;1;0;0;0;0;3
Total;0;1;1;0;1;0;1;0;0;0;0;4
Informàtica;;;;;;;;;;;;
Homes;0;2;1;0;0;0;0;0;0;0;0;3
Dones;0;1;0;0;2;0;0;0;0;0;0;3
Total;0;3;1;0;2;0;0;0;0;0;0;6
Enginyeries;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;0;0;0;0;0;0;0;0
Formació tècnica;;;;;;;;;;;;
Homes;0;4;2;3;6;2;1;0;1;1;0;20
Dones;1;1;0;2;4;0;0;1;0;0;0;9
Total;1;5;2;5;10;2;1;1;1;1;0;29
Ciències;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;0;0;0;0;0;0;0;0
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;2;0;0;0;0;0;0;0;0;2
Total;0;0;2;0;0;0;0;0;0;0;0;2
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;3;1;1;2;0;0;0;0;0;7
Dones;0;0;1;0;1;0;1;0;0;0;0;3
Total;0;0;4;1;2;2;1;0;0;0;0;10
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;1;0;1;0;4;1;0;0;0;1;0;8
Total;1;0;1;0;4;1;0;0;0;1;0;8
Altres serveis;;;;;;;;;;;;
Homes;0;0;0;1;0;0;0;0;0;0;0;1
Dones;1;0;1;0;2;0;0;0;0;0;0;4
Total;1;0;1;1;2;0;0;0;0;0;0;5
Total;;;;;;;;;;;;
Homes;0;7;6;6;9;6;3;0;1;1;0;39
Dones;3;9;9;2;13;3;3;1;0;1;1;45
Total;3;16;15;8;22;9;6;1;1;2;1;84

