﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Santa Pau
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:171848&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;13;13;124;88;104;67
2022;13;13;122;94;100;67
2021;17;87;86;85;74;50
2020;18;99;81;80;67;48
2019;22;102;77;78;61;45
2018;21;118;71;79;54;39
2017;21;133;70;74;50;30
2016;20;139;67;71;46;24
2014;21;150;67;59;40;21
2013;23;160;61;59;32;20
2012;23;170;57;55;29;19
2011;23;172;57;51;25;17

