﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Torre de Claramunt, la
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:082861&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;37;48;186;154;186;206
2022;40;44;180;151;187;197
2021;58;163;120;135;161;140
2020;61;161;114;132;162;132
2019;67;166;114;131;160;116
2018;66;169;108;134;159;96
2017;65;189;99;137;144;89
2016;78;187;104;134;136;88
2014;76;188;95;132;133;66
2013;72;181;90;123;125;58
2012;75;184;87;121;119;50
2011;78;185;88;109;111;38

