﻿Marxa del negoci. Trimestre actual i expectatives. Resta de serveis. Per grandària de l'establiment
Catalunya. 4t trimestre del 2019
Unitats: Tant per cent de respostes.
Font: Idescat i Cambra de Comerç de Barcelona.
(1) El saldo és la diferència entre els percentatges de respostes "A l'alça" i "A la baixa".
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=clem&n=11089&t=201904
;A l'alça;Estable;A la baixa;Saldo (1)
Total;;;;
Trimestre actual;23,3;66,0;10,8;12,5
Expectatives per al proper trimestre;19,1;68,5;12,4;6,7
Menys de 10 ocupats;;;;
Trimestre actual;15,5;69,1;15,3;0,2
Expectatives per al proper trimestre;14,2;69,1;16,7;-2,5
De 10 a 49 ocupats;;;;
Trimestre actual;26,8;63,5;9,7;17,1
Expectatives per al proper trimestre;20,1;69,2;10,8;9,3
De 50 ocupats o més;;;;
Trimestre actual;26,7;65,1;8,3;18,4
Expectatives per al proper trimestre;21,9;67,9;10,3;11,6

