﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Penelles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:251641&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
07/2024 (p);100;55
06/2024 (p);105;55
05/2024;105;55
04/2024;105;55
03/2024;110;55
02/2024;105;55
01/2024;100;55
12/2023;100;55
11/2023;105;50
10/2023;110;50
09/2023;110;50
08/2023;105;50
07/2023;115;55
06/2023;115;55
05/2023;115;55
04/2023;115;55
03/2023;110;55
02/2023;115;50
01/2023;110;50
12/2022;110;50
11/2022;115;50
10/2022;110;50
09/2022;110;50
08/2022;110;55
07/2022;115;55
06/2022;110;55
05/2022;105;55
04/2022;105;55
03/2022;100;55
02/2022;100;55
01/2022;100;55
12/2021;106;55
11/2021;106;57
10/2021;104;56
09/2021;97;55
08/2021;100;54
07/2021;106;54
06/2021;102;55
05/2021;106;55
04/2021;101;55
03/2021;98;54
02/2021;103;54
01/2021;103;54
12/2020;103;55
11/2020;103;56
10/2020;102;56
09/2020;98;56
08/2020;99;56
07/2020;103;56
06/2020;98;54
05/2020;97;54
03/2020;100;54
12/2019;104;53
09/2019;101;52
06/2019;103;52
03/2019;98;52
12/2018;105;54
09/2018;97;54
06/2018;105;53
03/2018;106;52
12/2017;102;54
09/2017;108;59
06/2017;106;61
03/2017;98;61
12/2016;92;57
09/2016;89;58
06/2016;90;61
03/2016;93;61
12/2015;93;60
09/2015;93;60
06/2015;101;62
03/2015;96;60
12/2014;98;58
09/2014;98;59
06/2014;97;60
03/2014;95;61
12/2013;98;60
09/2013;91;60
06/2013;93;60
03/2013;91;60
12/2012;97;59
09/2012;96;59
06/2012;105;59
03/2012;107;58

