﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sector d'activitat econòmica. A últim dia del mes
Catalunya. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16347&lang=ca
;Agricultura;Indústria;Construcció;Serveis;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";645;33690;6110;343345;383790
Enginyers tècnics, pèrits i ajudants titulats;290;21170;4905;248955;275315
Caps administratius i de taller;860;26665;5965;132490;165985
Ajudants no titulats;645;23490;4705;113580;142415
Oficials administratius;795;50830;10110;427795;489525
Subalterns;245;6405;1200;145995;153840
Auxiliars administratius;2495;26790;11115;349075;389480
Oficials de primera i de segona;5265;149670;66705;265255;486895
Oficials de tercera i especialistes;5345;76900;25390;209400;317035
Peons;23410;54935;24450;277910;380710
No procedent i altres;90;395;280;81230;81995
Total;40080;470945;160935;2595025;3266990

