﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Rubió
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:081859&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;80;45;125
04/2024;80;45;130
03/2024;80;45;125
02/2024;75;45;120
01/2024;80;45;120
12/2023;75;45;115
11/2023;80;45;120
10/2023;75;45;115
09/2023;75;45;115
08/2023;70;40;115
07/2023;75;40;115
06/2023;75;45;120
05/2023;75;45;120
04/2023;75;45;120
03/2023;75;45;120
02/2023;75;45;120
01/2023;70;45;115
12/2022;70;45;115
11/2022;70;45;115
10/2022;70;45;115
09/2022;70;45;115
08/2022;75;45;115
07/2022;75;45;120
06/2022;75;45;115
05/2022;75;45;120
04/2022;75;45;120
03/2022;70;45;115
02/2022;65;45;110
01/2022;65;45;110
12/2021;71;45;116
11/2021;70;44;114
10/2021;67;43;110
09/2021;68;43;111
08/2021;63;42;105
07/2021;62;42;104
06/2021;70;42;112
05/2021;66;41;107
04/2021;67;40;107
03/2021;68;40;108
02/2021;66;40;106
01/2021;67;40;107
12/2020;68;41;109
11/2020;66;39;105
10/2020;68;40;108
09/2020;65;40;105
08/2020;61;40;101
07/2020;62;40;102
06/2020;60;38;98
05/2020;61;36;97
03/2020;64;36;100
12/2019;71;37;108
09/2019;71;36;107
06/2019;69;37;106
03/2019;69;37;106
12/2018;67;37;104
09/2018;69;35;104
06/2018;66;35;101
03/2018;67;36;103
12/2017;69;37;106
09/2017;69;36;105
06/2017;68;40;108
03/2017;73;39;112
12/2016;74;41;115
09/2016;71;40;111
06/2016;75;41;116
03/2016;71;40;111
12/2015;70;39;109
09/2015;71;40;111
06/2015;71;39;110
03/2015;70;38;108
12/2014;70;38;108
09/2014;68;38;106
06/2014;67;36;103
03/2014;65;36;101
12/2013;65;36;101
09/2013;66;36;102
06/2013;67;37;104
03/2013;60;36;96
12/2012;60;33;93
09/2012;60;34;94
06/2012;56;34;90
03/2012;59;34;93

