﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Pau
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:171289&lang=es
;2009
   Total;
 titulars;
 total;33
 homes;22
 dones;11
 titulars caps d'explotació;
 total;27
 homes;21
 dones;6
     Percentatge de temps treballat < 25%;
 titulars;
 total;14
 homes;9
 dones;5
 titulars caps d'explotació;
 total;12
 homes;9
 dones;3
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;9
 homes;8
 dones;1
 titulars caps d'explotació;
 total;9
 homes;8
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;4
 homes;2
 dones;2
 titulars caps d'explotació;
 total;3
 homes;2
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;2
 homes;1
 dones;1
 titulars caps d'explotació;
 total;1
 homes;0
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
               Sense dedicació;
 titulars;
 total;2
 homes;0
 dones;2

