﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Sexe
Baix Empordà
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea.
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8213&geo=com:10&lang=en
;Homes. Taxa;Homes. Límit inf. IC;Homes. Límit sup. IC;Dones. Taxa;Dones. Límit inf. IC;Dones. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;1069;1032;1107;677;653;701;847;826;868
2017-2021;1065;1027;1102;678;654;702;847;826;868
2016-2020;1073;1035;1111;667;642;691;842;820;863
2015-2019;1039;1002;1077;643;619;667;816;794;837
2014-2018;1036;998;1074;650;625;674;820;798;841
2013-2017;1062;1022;1101;641;616;666;825;803;847
2012-2016;1096;1055;1136;654;629;680;847;824;869
2011-2015;1088;1047;1128;664;638;689;851;828;874
2010-2014;1115;1074;1156;675;648;701;867;843;890
2009-2013;1138;1095;1180;687;661;714;883;859;907

