﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Berguedà. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16350&geo=com:14
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";785;265;260;1310
Enginyers tècnics, pèrits i ajudants titulats;805;240;260;1305
Caps administratius i de taller;450;20;30;500
Ajudants no titulats;510;55;10;580
Oficials administratius;1205;145;325;1675
Subalterns;555;185;20;760
Auxiliars administratius;935;260;150;1345
Oficials de primera i de segona;2595;195;5;2790
Oficials de tercera i especialistes;1260;160;0;1420
Peons;1370;480;30;1880
No procedent i altres;130;25;25;185
Total;10600;2035;1115;13745

