﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Febró, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:430574&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;15;5;20
04/2024;15;5;20
03/2024;15;5;20
02/2024;15;5;20
01/2024;15;5;20
12/2023;10;5;20
11/2023;15;5;20
10/2023;15;5;20
09/2023;10;5;15
08/2023;10;5;20
07/2023;10;5;20
06/2023;10;5;20
05/2023;10;5;20
04/2023;10;5;20
03/2023;10;5;20
02/2023;15;5;20
01/2023;15;5;20
12/2022;15;5;20
11/2022;15;5;20
10/2022;15;5;20
09/2022;15;5;20
08/2022;15;5;20
07/2022;15;5;20
06/2022;15;5;20
05/2022;15;5;20
04/2022;15;5;20
03/2022;15;5;20
02/2022;10;5;15
01/2022;10;5;15
12/2021;11;7;18
11/2021;11;7;18
10/2021;13;6;19
09/2021;13;6;19
08/2021;14;7;21
07/2021;14;7;21
06/2021;14;7;21
05/2021;13;7;20
04/2021;13;7;20
03/2021;13;7;20
02/2021;14;7;21
01/2021;13;8;21
12/2020;12;8;20
11/2020;13;8;21
10/2020;12;7;19
09/2020;13;7;20
08/2020;15;7;22
07/2020;15;7;22
06/2020;14;8;22
05/2020;14;8;22
03/2020;13;8;21
12/2019;16;7;23
09/2019;14;7;21
06/2019;15;8;23
03/2019;12;8;20
12/2018;13;8;21
09/2018;14;8;22
06/2018;14;9;23
03/2018;13;9;22
12/2017;14;8;22
09/2017;15;8;23
06/2017;12;8;20
03/2017;13;8;21
12/2016;13;8;21
09/2016;11;8;19
06/2016;10;8;18
03/2016;8;9;17
12/2015;8;9;17
09/2015;8;9;17
06/2015;8;9;17
03/2015;9;9;18
12/2014;9;7;16
09/2014;10;6;16
06/2014;9;6;15
03/2014;9;5;14
12/2013;12;5;17
09/2013;..;..;17
06/2013;12;5;17
03/2013;13;5;18
12/2012;13;6;19
09/2012;12;6;18
06/2012;16;6;22
03/2012;15;6;21

