﻿Employed population. By activity sectors, nationality and sex
Castelldefels. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:080569&lang=en
;Agriculture;Industry;Construction;Services;Unknown;Total
Spanish;33;2400;1305;20361;3;24099
Males;27;1650;1095;9636;3;12411
Females;3;750;207;10728;0;11688
Foreigner;12;294;309;4251;3;4869
Males;12;198;279;2190;0;2679
Females;0;96;27;2061;3;2187
Total;45;2691;1611;24615;6;28968
Males;39;1848;1377;11829;0;15090
Females;6;846;234;12786;0;13875

