﻿Población a 1 de enero. Por nacionalidad, sexo y edad año a año
Badia del Vallès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9145&geo=mun:089045&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;47;38;85;2;1;3;49;39;88
1 año;34;49;83;3;2;5;37;51;88
2 años;39;49;88;0;3;3;39;52;91
3 años;54;46;100;3;2;5;57;48;105
4 años;54;43;97;4;1;5;58;44;102
5 años;45;67;112;6;3;9;51;70;121
6 años;69;54;123;2;3;5;71;57;128
7 años;56;57;113;6;3;9;62;60;122
8 años;51;57;108;2;3;5;53;60;113
9 años;69;61;130;3;2;5;72;63;135
10 años;76;53;129;2;4;6;78;57;135
11 años;51;71;122;2;7;9;53;78;131
12 años;70;53;123;5;2;7;75;55;130
13 años;77;66;143;2;2;4;79;68;147
14 años;82;71;153;3;9;12;85;80;165
15 años;80;92;172;2;6;8;82;98;180
16 años;69;67;136;5;4;9;74;71;145
17 años;74;78;152;5;4;9;79;82;161
18 años;74;64;138;2;3;5;76;67;143
19 años;50;66;116;6;4;10;56;70;126
20 años;70;57;127;3;3;6;73;60;133
21 años;71;54;125;4;3;7;75;57;132
22 años;80;73;153;7;5;12;87;78;165
23 años;63;54;117;13;6;19;76;60;136
24 años;67;61;128;7;8;15;74;69;143
25 años;52;56;108;6;7;13;58;63;121
26 años;59;49;108;7;6;13;66;55;121
27 años;65;40;105;15;8;23;80;48;128
28 años;53;56;109;12;5;17;65;61;126
29 años;60;62;122;10;6;16;70;68;138
30 años;56;57;113;12;6;18;68;63;131
31 años;65;60;125;11;8;19;76;68;144
32 años;60;64;124;7;4;11;67;68;135
33 años;57;55;112;8;10;18;65;65;130
34 años;69;59;128;2;13;15;71;72;143
35 años;49;57;106;13;6;19;62;63;125
36 años;72;66;138;7;13;20;79;79;158
37 años;65;69;134;10;7;17;75;76;151
38 años;85;65;150;8;11;19;93;76;169
39 años;86;85;171;5;9;14;91;94;185
40 años;95;75;170;10;15;25;105;90;195
41 años;106;88;194;11;9;20;117;97;214
42 años;104;97;201;4;8;12;108;105;213
43 años;109;82;191;4;8;12;113;90;203
44 años;111;100;211;9;14;23;120;114;234
45 años;137;114;251;8;5;13;145;119;264
46 años;120;99;219;7;6;13;127;105;232
47 años;124;101;225;8;10;18;132;111;243
48 años;110;103;213;7;6;13;117;109;226
49 años;108;93;201;10;7;17;118;100;218
50 años;90;111;201;4;8;12;94;119;213
51 años;83;95;178;8;8;16;91;103;194
52 años;114;103;217;4;2;6;118;105;223
53 años;101;77;178;6;6;12;107;83;190
54 años;106;99;205;3;3;6;109;102;211
55 años;97;103;200;5;2;7;102;105;207
56 años;103;97;200;2;1;3;105;98;203
57 años;104;81;185;4;5;9;108;86;194
58 años;100;93;193;2;4;6;102;97;199
59 años;75;76;151;1;4;5;76;80;156
60 años;58;63;121;2;2;4;60;65;125
61 años;64;60;124;3;1;4;67;61;128
62 años;68;74;142;3;5;8;71;79;150
63 años;68;82;150;3;0;3;71;82;153
64 años;59;82;141;2;1;3;61;83;144
65 años;47;87;134;3;1;4;50;88;138
66 años;61;91;152;2;2;4;63;93;156
67 años;77;104;181;2;1;3;79;105;184
68 años;69;92;161;2;2;4;71;94;165
69 años;82;87;169;0;1;1;82;88;170
70 años;61;76;137;1;0;1;62;76;138
71 años;67;86;153;1;4;5;68;90;158
72 años;61;80;141;0;1;1;61;81;142
73 años;71;85;156;0;3;3;71;88;159
74 años;57;68;125;2;1;3;59;69;128
75 años;60;60;120;0;1;1;60;61;121
76 años;52;83;135;0;1;1;52;84;136
77 años;42;89;131;0;2;2;42;91;133
78 años;45;57;102;0;0;0;45;57;102
79 años;26;59;85;0;1;1;26;60;86
80 años;24;39;63;0;0;0;24;39;63
81 años;43;70;113;0;0;0;43;70;113
82 años;31;44;75;0;0;0;31;44;75
83 años;17;47;64;0;1;1;17;48;65
84 años;35;38;73;1;0;1;36;38;74
85 años o más;121;233;354;0;1;1;121;234;355
Total;6088;6324;12412;376;375;751;6464;6699;13163

